Receipt,"2024 Board Candidates","2024 Bring-a-Bag Candidates"
552T,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Ryan Street Community Garden, Keweenaw Outdoor Recreation Coalition"
55XS,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Ryan Street Community Garden"
5767,"Rebecca Matuszak, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Canterbury House (Episcopal Association of College Work)"
579T,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Country Suzuki Association, Copper Shores Meals on Wheels"
58FT,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Ryan Street Community Garden, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
5BWM,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
5FQD,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Omega House"
5JWS,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Angel Mission Food Bank"
5KKG,Abstain,Abstain
5NRZ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Keweenaw Outdoor Recreation Coalition, CCISD Equipment Loans of the Keweenaw"
5NWG,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Copper Country Angel Mission Food Bank"
5Q3R,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Omega House, Keweenaw Invasive Species Management Area (KISMA)"
5ST6,"Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
5V5T,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Ryan Street Community Garden"
5VB5,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Kaleidoscope: Keweenaw Education Organization, Copper Country Suzuki Association"
5YMW,"John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Copper Country Angel Mission Food Bank"
646W,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Art Center, Inc., Little Gem Community Center & Community Cupboard"
64Q6,Abstain,"Kaleidoscope: Keweenaw Education Organization"
68M6,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Kaleidoscope: Keweenaw Education Organization, CCISD Equipment Loans of the Keweenaw"
6BJR,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
6F45,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
6G38,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Ryan Street Community Garden, Copper County Ski Tigers"
6HHS,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Copper Shores Meals on Wheels"
6PHC,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
6S6T,"Karin Cooper","Omega House, Copper Country Angel Mission Food Bank"
6SKX,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Little Gem Community Center & Community Cupboard"
6WNM,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Singletrack Flyers (Copper Harbor Trails Club), Copper Country Angel Mission Food Bank"
6YM2,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
6Z3N,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Superior Search & Rescue, Omega House"
73SP,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
73Z8,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Art Center, Inc., Keweenaw Roller Derby"
7BZH,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper County Ski Tigers, Copper Country Suzuki Association"
7G5G,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA)"
7HPT,"John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA), Husky Food Access Network (HuskyFAN)"
7K5Z,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Outdoor Recreation Coalition, Keweenaw Invasive Species Management Area (KISMA)"
7RH8,"Karin Cooper, Rebecca Matuszak","Omega House, Keweenaw Lions Club"
7S6Q,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Art Center, Inc., Husky Food Access Network (HuskyFAN)"
7SCW,"Rebecca Matuszak","Omega House, Superior Search & Rescue"
7V44,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Little Gem Community Center & Community Cupboard"
7W6P,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Ryan Street Community Garden"
7WGX,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Ryan Street Community Garden, Kaleidoscope: Keweenaw Education Organization"
7X8S,"Rebecca Matuszak","Keweenaw Lions Club"
7XZG,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Husky Food Access Network (HuskyFAN), Keweenaw Outdoor Recreation Coalition"
7YMP,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Singletrack Flyers (Copper Harbor Trails Club), Keweenaw Outdoor Recreation Coalition"
823N,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
82MB,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Keweenaw Invasive Species Management Area (KISMA)"
83WM,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Keweenaw Roller Derby, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
86JW,"Rebecca Matuszak, John K. Kurkowski","Copper County Ski Tigers, Kaleidoscope: Keweenaw Education Organization"
8C38,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Copper Shores Meals on Wheels"
8FT2,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Omega House, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
8FZY,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Little Gem Community Center & Community Cupboard"
8GPT,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
8MQ2,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Art Center, Inc., Copper Shores Meals on Wheels"
8MXF,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","CCISD Equipment Loans of the Keweenaw, Copper County Ski Tigers"
8WDF,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Country Suzuki Association, Superior Search & Rescue"
8ZGQ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Ryan Street Community Garden"
8ZYG,"Rebecca Matuszak, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Copper Shores Meals on Wheels"
935W,"Rebecca Matuszak","Superior Search & Rescue, Copper Country Angel Mission Food Bank"
93H8,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Superior Search & Rescue, Little Gem Community Center & Community Cupboard"
965P,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
978F,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Keweenaw Outdoor Recreation Coalition, Superior Search & Rescue"
99Y7,"Karin Cooper, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Singletrack Flyers (Copper Harbor Trails Club)"
9CKY,"Karin Cooper, John K. Kurkowski","Omega House, Calumet Art Center, Inc."
9DJR,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Art Center, Inc., Ryan Street Community Garden"
9HJ3,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Art Center, Inc., Omega House"
9J7P,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Husky Food Access Network (HuskyFAN)"
9KY6,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Keweenaw Invasive Species Management Area (KISMA)"
9QCG,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
9TFB,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
9THR,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA), Ryan Street Community Garden"
9VD8,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
9WX9,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Omega House"
9YHT,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
9ZHS,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Shores Meals on Wheels, Omega House"
B3DZ,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Shores Meals on Wheels, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
B4C8,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Kaleidoscope: Keweenaw Education Organization, Keweenaw Invasive Species Management Area (KISMA)"
B6RN,Abstain,"Omega House, Copper Shores Meals on Wheels"
B6TF,"John K. Kurkowski","Copper County Ski Tigers, Singletrack Flyers (Copper Harbor Trails Club)"
B78T,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
B88Q,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Keweenaw Invasive Species Management Area (KISMA)"
B93K,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Omega House"
BCS9,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Superior Search & Rescue, Copper Country Angel Mission Food Bank"
BFDV,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Copper Country Suzuki Association"
BHSJ,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Ryan Street Community Garden, Copper Shores Meals on Wheels"
BM4P,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
BR53,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Superior Search & Rescue"
BRNP,"Rebecca Matuszak, Karin Cooper","Little Gem Community Center & Community Cupboard, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
BTBN,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Angel Mission Food Bank, Keweenaw Outdoor Recreation Coalition"
BTQR,"John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA)"
BZVG,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Superior Search & Rescue, Omega House"
C3Z5,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Invasive Species Management Area (KISMA)"
C5C9,"Karin Cooper","Copper County Ski Tigers, Omega House"
C5DK,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
C8JX,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper County Ski Tigers, Keweenaw Lions Club"
CCD8,Abstain,"""Big Annie"" Statue Fund - Keweenaw Community Foundation"
CDBZ,Abstain,"Copper Country Angel Mission Food Bank, Superior Search & Rescue"
CF2W,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Husky Food Access Network (HuskyFAN), Copper Country Angel Mission Food Bank"
CFHF,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Omega House, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
CJJR,"Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation"
CK9Z,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Omega House"
CKY2,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Little Gem Community Center & Community Cupboard"
CM82,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Shores Meals on Wheels, Little Gem Community Center & Community Cupboard"
CNKK,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Keweenaw Invasive Species Management Area (KISMA)"
CQCN,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper County Ski Tigers, Keweenaw Invasive Species Management Area (KISMA)"
CSKN,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Superior Search & Rescue"
CSW5,Abstain,"Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
CWZY,"Rebecca Matuszak","Calumet Art Center, Inc."
CXY4,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
D393,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper County Ski Tigers, Ryan Street Community Garden"
D3X2,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Roller Derby"
D46F,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Husky Food Access Network (HuskyFAN), Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
D5WS,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Omega House"
D8R7,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Superior Search & Rescue, Omega House"
DF8C,"Karin Cooper","Ryan Street Community Garden, Keweenaw Invasive Species Management Area (KISMA)"
DFM5,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
DHVH,Abstain,"Calumet Free Fridge (working with From the Ground Farmers Market Collective), Omega House"
DJ9R,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Ryan Street Community Garden, Omega House"
DMVN,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Lions Club, Copper Shores Meals on Wheels"
DR2D,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
DRMT,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Little Gem Community Center & Community Cupboard"
DT32,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), CCISD Equipment Loans of the Keweenaw"
DWYT,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Shores Meals on Wheels, Husky Food Access Network (HuskyFAN)"
DX2Y,"Rebecca Matuszak","Keweenaw Lions Club, Superior Search & Rescue"
DZH2,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper County Ski Tigers"
DZNC,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper County Ski Tigers, Omega House"
DZWP,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Ryan Street Community Garden, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
F2N4,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Omega House, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
F3ZQ,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Angel Mission Food Bank, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
F76X,"John K. Kurkowski, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Kaleidoscope: Keweenaw Education Organization"
F97P,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Keweenaw Roller Derby, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
F9XT,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Lions Club, Superior Search & Rescue"
F9XZ,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Superior Search & Rescue, Keweenaw Invasive Species Management Area (KISMA)"
FCGQ,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Kaleidoscope: Keweenaw Education Organization"
FH6Z,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Kaleidoscope: Keweenaw Education Organization"
FJ4Y,Abstain,"Little Gem Community Center & Community Cupboard, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
FKJ6,Abstain,"""Big Annie"" Statue Fund - Keweenaw Community Foundation, Copper Shores Meals on Wheels"
FKY9,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
FMC2,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Little Gem Community Center & Community Cupboard, Ryan Street Community Garden"
FNTP,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Copper Shores Meals on Wheels"
FS4K,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Singletrack Flyers (Copper Harbor Trails Club), Superior Search & Rescue"
FTGN,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Outdoor Recreation Coalition, Singletrack Flyers (Copper Harbor Trails Club)"
FTVG,"Rebecca Matuszak","Omega House, Copper Country Angel Mission Food Bank"
FYB5,"Karin Cooper","Copper Country Angel Mission Food Bank, Canterbury House (Episcopal Association of College Work)"
FYVV,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Singletrack Flyers (Copper Harbor Trails Club)"
G34J,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
G4BB,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Little Gem Community Center & Community Cupboard, Keweenaw Outdoor Recreation Coalition"
G7W4,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Copper Country Angel Mission Food Bank"
GB7X,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Omega House, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
GHD3,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Shores Meals on Wheels, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
GN8H,"Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Kaleidoscope: Keweenaw Education Organization"
GNP9,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Kaleidoscope: Keweenaw Education Organization"
GVWQ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Omega House, Copper County Ski Tigers"
GW43,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Calumet Art Center, Inc., Omega House"
GXC6,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","CCISD Equipment Loans of the Keweenaw, Omega House"
GZWQ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA)"
H2Z5,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Keweenaw Outdoor Recreation Coalition"
HDMQ,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Superior Search & Rescue, Copper Shores Meals on Wheels"
HFWC,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Roller Derby, Superior Search & Rescue"
HK29,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Superior Search & Rescue"
HKMP,"John K. Kurkowski, Karin Cooper","Little Gem Community Center & Community Cupboard, Keweenaw Roller Derby"
HMP8,Abstain,"Kaleidoscope: Keweenaw Education Organization, Omega House"
HP59,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Omega House, Ryan Street Community Garden"
HRVR,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Ryan Street Community Garden"
HSC5,"Karin Cooper, Rebecca Matuszak","Husky Food Access Network (HuskyFAN), Copper Country Angel Mission Food Bank"
HTWP,"John K. Kurkowski","Husky Food Access Network (HuskyFAN), Superior Search & Rescue"
HVJS,"Rebecca Matuszak","Kaleidoscope: Keweenaw Education Organization, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
HVSJ,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Kaleidoscope: Keweenaw Education Organization, Keweenaw Lions Club"
HWRZ,"John K. Kurkowski","Copper Shores Meals on Wheels"
HWTT,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Superior Search & Rescue"
HZ6W,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Keweenaw Outdoor Recreation Coalition"
HZFV,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Ryan Street Community Garden"
J2GJ,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
J2KW,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Ryan Street Community Garden, Canterbury House (Episcopal Association of College Work)"
